Column1,Column2,Column3,Column4,Column5,Column6
ruby,ruby-hashie,5.0.0-3,all,Description: small collection of tools that make hashes more powerful,https://github.com/savonrb/gyoku
ruby,ruby-http-accept,2.2.1-1,all,Description: Ruby parser for Accept and Accept-Language HTTP headers,https://github.com/httprb/http
ruby,ruby-http-parser,1.2.3-1,amd64,Description: Ruby FFI bindings to http-parser,https://github.com/httprb/form_data.rb
ruby,ruby-i18n,1.14.1-1,all,Description: I18n and localization solution for Ruby,https://github.com/nahi/httpclient
ruby,ruby-maxmind-db,1.1.1-0 source-code1,all,Description: Gem for reading MaxMind DB files,http://rubygems.org/gems/logging
ruby,ruby-mime-types,3.5.2-1,all,Description: guess MIME type of files,https://ecentryx.com/gems/mime
ruby,ruby-mime-types-data,3.2024.0206-1,all,Description: registry for information about MIME media type definitions,https://github.com/mime-types/ruby-mime-types/
ruby,ruby-mini-portile2,2.8.5-1,all,Description: simplistic port-like solution for developers,https://github.com/janfri/mini_exiftool
ruby,ruby-nio4r,2.5.8-4,amd64,Description: Ruby library providing a selector API for monitoring IO objects,https://github.com/geemus/netrc
ruby,ruby-oj,3.16.3-1,amd64,Description: fast JSON parser and serializer for Ruby,https://github.com/winrb/rubyntlm
ruby,ruby-opt-parse-validator,1.9.5-0 source-code2,all,Description: Ruby OptionParser Validators,https://www.ohler.com/oj
ruby,ruby-pkg-config,1.5.6-1,all,Description: pkg-config implementation for Ruby,https://github.com/datafolklabs/ruby-parseconfig
ruby,ruby-qr4r,0.6.2-1,all,Description: QR code generator for Ruby,https://simonecarletti.com/code/publicsuffix-ruby
ruby,ruby-rack,2.2.7-1,all,Description: modular Ruby webserver interface,https://github.com/rcode5/qr4r
ruby,ruby-rqrcode-core,1.2.0-2,all,Description: Ruby Gem Library to encode QR Codes,https://github.com/rest-client/rest-client
ruby,ruby-rubygems,3.4.20-1,all,Description: Package management framework for Ruby,https://github.com/ruby/ruby2_keywords
ruby,ruby-sdbm,1.0.0-5+b2,amd64,Description: simple file-based key-value store with String keys and values,https://github.com/bemurphy/rushover
ruby,ruby-spider,0.5.0-6,all,Description: web spidering library for Ruby,https://github.com/hallidave/ruby-snmp
ruby,ruby-tins,1.32.1-1,all,Description: useful tools library in Ruby,https://github.com/tarcieri/timers
ruby,ruby-tzinfo,2.0.6-1,all,Description: Daylight-savings aware timezone library,https://github.com/typhoeus/typhoeus
ruby,ruby-winrm,2.3.6-0 source-code1,all,Description: Ruby library for Windows Remote Management,https://github.com/ruby/webrick
ruby,ruby-winrm-fs,1.3.5-0 source-code1,all,Description: WinRM File System,https://github.com/WinRb/WinRM
ruby,ruby-zeitwerk,2.6.8-1,all,Description: Efficient and thread-safe constant autoloader,https://github.com/brianmario/yajl-ruby
ruby,yard,0.9.36-1,all,Description: Ruby documentation tool,https://virustotal.github.io/yara/
science,cpuinfo,0.0~git20230113.6481e8b-2,amd64,Description: CPU INFOrmation library (binary utilities),https://www.etallen.com/cpuid.html
science,gdal-data,3.8.4+dfsg-1,all,Description: Geospatial Data Abstraction Library - Data files,https://wiki.gnome.org/Projects/GnomeKeyring
science,gdal-plugins,3.8.4+dfsg-1,amd64,Description: Geospatial Data Abstraction Library - Plugins,http://www.gdal.org/
science,proj-bin,9.3.1-1+b1,amd64,Description: Cartographic projection library (tools),https://github.com/mstrobel/procyon
science,ubertooth,2020.12.R1-0 source-code2,amd64,Description: 2.4 GHz wireless development platform for Bluetooth experimentation,https://www.iana.org/time-zones
science,ubertooth-firmware,2020.12.R1-0 source-code2,all,Description: Firmware for Ubertooth,http://ubertooth.sourceforge.net/
shells,bash,5.2.21-2,amd64,Description: GNU Bourne Again SHell,http://tiswww.case.edu/php/chet/bash/bashtop.html
shells,bash-completion,1:2.11-8,all,Description: programmable completion for the bash shell,http://tiswww.case.edu/php/chet/bash/bashtop.html
shells,dash,0.5.12-6,amd64,Description: POSIX-compliant shell,https://unix4lyfe.org/darkstat/
shells,fish,3.7.0-1,amd64,Description: friendly interactive shell,https://www.nvidia.com
shells,fish-common,3.7.0-1,all,Description: friendly interactive shell (architecture-independent files),http://fishshell.com/
shells,zsh,5.9-6,amd64,Description: shell with lots of features,http://mattmahoney.net/dc/zpaq.html
shells,zsh-common,5.9-6,all,Description: architecture independent files for Zsh,https://www.zsh.org/
sound,audacity,3.4.2+dfsg-1,amd64,Description: fast, cross-platform audio editor
sound,audacity-data,3.4.2+dfsg-1,all,Description: fast, cross-platform audio editor (data)
sound,alsa-utils,1.2.10-1.1,amd64,Description: Utilities for configuring and using ALSA,https://www.alsa-project.org/
sound,espeak,1.48.15+dfsg-3+b1,amd64,Description: Multi-lingual software speech synthesizer,http://git.kernel.org/pub/scm/linux/kernel/git/xiang/erofs-utils.git
sound,espeak-data,1.48.15+dfsg-3+b1,amd64,Description: Multi-lingual software speech synthesizer: speech data files,http://espeak.sourceforge.net/
sound,espeak-ng-data,1.51+dfsg-12,amd64,Description: Multi-lingual software speech synthesizer: speech data files,http://espeak.sourceforge.net/
sound,flac,1.4.3+ds-2+b1,amd64,Description: Free Lossless Audio Codec - command line tools,http://fishshell.com/
sound,juk,4:23.08.2-1,amd64,Description: music jukebox / music player,https://github.com/ron190/jsql-injection
sound,lame,3.100-6+b2,amd64,Description: MP3 encoding library (frontend),https://invent.kde.org/plasma/kwrited
sound,mpg123,1.32.5-1,amd64,Description: MPEG layer 1/2/3 audio player,https://www.kernel.org/pub/linux/utils/util-linux/
sound,phonon4qt5,4:4.12.0-3+b1,amd64,Description: multimedia framework from KDE using Qt 5 - metapackage,https://commits.kde.org/phonon-vlc
sound,phonon4qt5-backend-vlc,0.12.0-3+b1,amd64,Description: Phonon4Qt5 VLC backend,https://phonon.kde.org/
sound,phonon-backend-vlc-common,0.12.0-3,all,Description: Phonon VLC backends - shared files,https://github.com/libyal/libpff
sound,pulseaudio,16.1+dfsg1-3,amd64,Description: PulseAudio sound server,https://publicsuffix.org
sound,pulseaudio-module-bluetooth,16.1+dfsg1-3,amd64,Description: Bluetooth module for PulseAudio sound server,https://www.pulseaudio.org
sound,pulseaudio-module-gsettings,16.1+dfsg1-3,amd64,Description: GSettings module for PulseAudio sound server,https://www.pulseaudio.org
sound,pulseaudio-utils,16.1+dfsg1-3,amd64,Description: Command line tools for the PulseAudio sound server,https://www.pulseaudio.org
sound,sound-theme-freedesktop,0.8-3,all,Description: freedesktop.org sound theme,https://devel.freebsoft.org/pub/projects/sound-icons
sound,speech-dispatcher,0.11.5-2+b1,amd64,Description: Common interface to speech synthesizers,http://redmine.lighttpd.net/projects/spawn-fcgi
sound,speech-dispatcher-audio-plugins,0.11.5-2+b1,amd64,Description: Speech Dispatcher: Audio output plugins,http://devel.freebsoft.org/speechd
sound,speech-dispatcher-espeak-ng,0.11.5-2+b1,amd64,Description: Speech Dispatcher: Espeak-ng output module,http://devel.freebsoft.org/speechd
tasks,task-desktop,3.75 source-code1,all,Description: Debian desktop environment,https://www.gnu.org/software/tar/
text,aspell,0.60.8.1-1+b1,amd64,Description: GNU Aspell spell-checker,https://www.willhackforsushi.com/
text,dictionaries-common,1.29.7,all,Description: spelling dictionaries - common utilities,http://ktranslator.sourceforge.net/
text,dictzip,1.13.1+dfsg-1,amd64,Description: compression utility for dictionary databases,https://salsa.debian.org/debian/dictionaries-common
text,docbook-xsl,1.79.2+dfsg-7,all,Description: stylesheets for processing DocBook XML to various output formats,https://docbook.org/schemas/4x.html
text,enchant-2,2.3.3-2+b1,amd64,Description: Wrapper for various spell checker engines (binary programs),https://vgough.github.io/encfs/
text,ghostscript,10.02.1~dfsg-3,amd64,Description: interpreter for the PostScript language and for PDF,https://wiki.gnome.org/Apps/Ghex
text,groff-base,1.23.0-3,amd64,Description: GNU troff text-formatting system (base system components),https://www.gnu.org/software/grep/
text,iamerican,3.4.06-1,all,Description: American English dictionary for ispell (standard version),https://01.org/linuxmedia/vaapi
text,ibritish,3.4.06-1,all,Description: British English dictionary for ispell (standard version),http://www.hackingexposedvoip.com/sec_tools.html
text,ienglish-common,3.4.06-1,all,Description: Common files for British and American ispell dictionaries,https://standards.ieee.org/products-services/regauth/index.html
text,ispell,3.4.06-1,amd64,Description: International Ispell (an interactive spelling corrector),http://www.syslinux.org/
text,mythes-en-us,1:24.2.1-1,all,Description: English (USA) Thesaurus for LibreOffice,http://myrescue.sf.net
text,wbrazilian,3.0~beta4-25,all,Description: Brazilian Portuguese wordlist,https://wapiti.sourceforge.net/
text,wesperanto,2.1.2000.02.25-62,all,Description: Esperanto dictionary words for /usr/share/dict,http://weplab.sf.net
text,wfaroese,0.4.2+repack1-5,all,Description: Faroese dictionary / wordlist,https://kovro.heliohost.org/
text,wpolish,20240101-1,all,Description: Polish dictionary words for /usr/share/dict,https://w1.fi/wpa_supplicant/
text,xml-core,0.19,all,Description: XML infrastructure and XML catalog file support,https://faculty.missouri.edu/~stephen/software
utils,rtpbreak,1.3a-1 source-code3,amd64,Description: Detects, reconstructs
utils,uniscan,6.3-0 source-code3,all,Description: LFI, RFI
utils,readstat,1.1.9-2+b2,amd64,Description: read/write data sets from SAS, Stata
utils,grep,3.11-4,amd64,Description: GNU grep, egrep and fgrep
utils,findutils,4.9.0-5,amd64,Description: utilities for finding files--find, xargs
utils,clzip,1.14-1,amd64,Description: C, lossless data compressor based on the LZMA algorithm
utils,testssl.sh,3.2~rc3+dfsg-1,all,Description: Command line tool to check TLS/SSL ciphers, protocols and cryptographic flaws
utils,age,1.1.1-1+b6,amd64,Description: simple, modern and secure encryption tool
utils,tree,2.1.1-2,amd64,Description: displays an indented directory tree, in color
utils,plzip,1.11-1,amd64,Description: parallel, lossless data compressor based on the LZMA algorithm
utils,gping,1.16.0-1,amd64,Description: ping, but with a graph
utils,readline-common,8.2-3,all,Description: GNU readline and history libraries, common files
utils,7zip,23.01+dfsg-8,amd64,Description: 7-Zip file archiver with a high compression ratio,https://www.finnie.org/software/2ping/
utils,acl,2.3.2-1,amd64,Description: access control list - utilities,https://www.gnu.org/software/acct/
utils,adb,1:34.0.4-1,amd64,Description: Android Debug Bridge,https://www.acpica.org
utils,afflib-tools,3.7.20-1+b1,amd64,Description: Advanced Forensics Format Library (utilities),https://citp.princeton.edu/our-work/memory/code/
utils,ancient,2.1.0+ds-1,amd64,Description: decompression routines for ancient formats,http://sourceforge.net/projects/anacron/
utils,apkinfo,0.3.28-1,all,Description: Simple CLI script to display info about an APK file,https://labs.portcullis.co.uk/downloads/
utils,arj,3.10.22-27,amd64,Description: archiver for .arj files,https://aria2.github.io/
utils,ark,4:23.08.1-2,amd64,Description: archive utility,https://sf.net/projects/arj/
utils,armitage,20220123-0 source-code4,all,Description: Cyber attack management for Metasploit,https://www.kde.org/
utils,attr,1:2.5.2-1,amd64,Description: utilities for manipulating filesystem extended attributes,https://mate-desktop.org/
utils,backdoor-factory,3.4.2+dfsg-5,all,Description: Patch 32/64 bits ELF & win32/64 binaries with shellcode,https://github.com/aws/aws-cli
utils,baloo-kf5,5.107.0-1,amd64,Description: framework for searching and managing metadata,https://github.com/secretsquirrel/the-backdoor-factory
utils,bat,0.24.0-1,amd64,Description: cat(1) clone with syntax highlighting and git integration,https://github.com/scop/bash-completion
utils,bluelog,1.1.2-1 source-code3,amd64,Description: Bluetooth scanner and logger,http://bluefish.openoffice.nl
utils,brotli,1.1.0-2+b3,amd64,Description: lossless compression algorithm and format (command line utility),https://invent.kde.org/frameworks/breeze-icons
utils,bruteforce-wallet,1.5.3-6,amd64,Description: try to find the password of an encrypted wallet file,https://github.com/glv2/bruteforce-salted-openssl
utils,bsdextrautils,2.39.3-6,amd64,Description: extra utilities from 4.4BSD-Lite,https://github.com/x90skysn3k/brutespray
utils,bsdutils,1:2.39.3-6,amd64,Description: basic utilities from 4.4BSD-Lite,https://www.kernel.org/pub/linux/utils/util-linux/
utils,busybox,1:1.36.1-6,amd64,Description: Tiny utilities for small and embedded systems,https://portswigger.net
utils,bzip2,1.0.8-5+b2,amd64,Description: high-quality block-sorting file compressor - utilities,https://core.tcl.tk/bwidget/home
utils,cabextract,1.11-1,amd64,Description: Microsoft Cabinet file unpacker,http://www.mono-project.com/
utils,calamares,3.3.1-1,amd64,Description: distribution-independent installer framework,https://github.com/notroj/cadaver
utils,calamares-extensions-data,3.3.1-1,all,Description: Mobile module for Calamares installer framework - data files,https://github.com/calamares/calamares
utils,capstone-tool,4.0.2-5.1,amd64,Description: lightweight multi-architecture disassembly framework - command line tool,https://github.com/linux-can/can-utils
utils,ccrypt,1.11-3,amd64,Description: secure encryption and decryption of files and streams,https://github.com/resurrecting-open-source-projects/cbm
utils,clamav,1.0.5+dfsg-1,amd64,Description: anti-virus utility for Unix - command-line interface,https://github.com/madrisan/cisco7crack
utils,clamav-base,1.0.5+dfsg-1,all,Description: anti-virus utility for Unix - base package,https://www.clamav.net/
utils,clamav-freshclam,1.0.5+dfsg-1,amd64,Description: anti-virus utility for Unix - virus database update utility,https://www.clamav.net/
utils,cmospwd,5.0+dfsg-3 source-code5,amd64,Description: decrypt BIOS passwords from CMOS,http://www.nongnu.org/lzip/clzip.html
utils,cmseek,1.1.3-0 source-code2,all,Description: CMS Detection and Exploitation suite,http://www.cgsecurity.org/wiki/CmosPwd
utils,console-setup,1.226,all,Description: console font and keymap setup program,https://www.cs.indiana.edu/~kinzler/z
utils,coreutils,9.4-3+b1,amd64,Description: GNU core utilities,http://gnu.org/software/coreutils
utils,cpio,2.15+dfsg-1,amd64,Description: GNU cpio -- a program to manage archives of files,https://www.willhackforsushi.com/?page_id=50
utils,crackle,0.1~git01282014-0 source-code3,amd64,Description: Crack and decrypt BLE encryption,https://www.crypticide.com/alecm/software/crack/
utils,cryfs,0.11.4-1+b2,amd64,Description: encrypt your files and store them in the cloud,http://sourceforge.net/projects/crunch-wordlist/
utils,cups-ppdc,2.4.7-1+b1,amd64,Description: Common UNIX Printing System(tm) - PPD manipulation utilities,http://www.freedesktop.org/wiki/Software/cups-pk-helper
utils,cymothoa,1-beta-1 source-code3,amd64,Description: Stealth backdooring tool,https://gitlab.com/cutecom/cutecom
utils,db-util,5.3.3,all,Description: Berkeley Database Utilities,https://github.com/cldrn/davtest
utils,dc3dd,7.3.1-2,amd64,Description: patched version of GNU dd with forensic features,https://dbus.freedesktop.org/
utils,ddrescue,1.99.13-0 source-code1,amd64,Description: data recovery and protection tool,https://www.dechifro.org/dcraw/
utils,ddrescueview,0.4.5-2,amd64,Description: graphical viewer for GNU ddrescue map files,http://www.garloff.de/kurt/linux/ddrescue/
utils,debianutils,5.17,amd64,Description: Miscellaneous utilities specific to Debian,https://www.debian.org/doc/user-manuals#faq
utils,device-pharmer,0.1+git20190530-0 source-code2,all,Description: Search Shodan results and test credentials,https://sourceforge.net/projects/desproxy
utils,dex2jar,2.1~nightly-28-0 source-code2,all,Description: Tools to work with android .dex and java .class files,https://github.com/DanMcInerney/device_pharmer/
utils,diffutils,1:3.10-1,amd64,Description: File comparison utilities,https://github.com/MightyCreak/diffuse
utils,dirmngr,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - network certificate management service,https://www.owasp.org/index.php/Category:OWASP_DirBuster_Project
utils,diskscan,0.21-1,amd64,Description: scan storage media for bad or near failure sectors,https://panthema.net/2013/disk-filltest/
utils,dmidecode,3.5-3,amd64,Description: SMBIOS/DMI table decoder,https://sourceware.org/lvm2/
utils,dnscap,2.2.0-1,amd64,Description: Network capture utility designed specifically for DNS traffic,https://data.iana.org/root-anchors/
utils,dolphin,4:23.08.1-1+b1,amd64,Description: file manager,https://docutils.sourceforge.io/
utils,dpkg-dev,1.22.4 source-code2,all,Description: Debian package development tools,https://wiki.debian.org/Teams/Dpkg
utils,dumpsterdiver,0~git20200911-0 source-code2,all,Description: tool to analyze big volumes of data in search of hardcoded secrets,https://github.com/mutability/dump1090
utils,dupeguru,4.3.1-4,amd64,Description: GUI tool to find duplicate files in a system,https://github.com/securing/DumpsterDiver
utils,eject,2.39.3-6,amd64,Description: ejects CDs and operates CD-Changers under Linux,https://www.kernel.org/pub/linux/utils/util-linux/
utils,emailharvester,1.3.2+git20191005-0 source-code2,all,Description: Email addresses harvester,https://www.kernel.org/pub/linux/utils/util-linux/
utils,encfs,1.9.5-2+b1,amd64,Description: encrypted virtual filesystem,https://github.com/maldevel/EmailHarvester
utils,enum4linux,0.9.1-0 source-code1,all,Description: Enumerates info from Windows and Samba systems,http://www.mate-desktop.org/
utils,enumiax,0.4a-1 source-code4,amd64,Description: IAX protocol username enumerator,https://labs.portcullis.co.uk/application/enum4linux/
utils,eyewitness,20230525.1+git20230720-0 source-code2,amd64,Description: Rapid web application triage tool,http://extundelete.sourceforge.net/
utils,fakeroot,1.33-1,amd64,Description: tool for simulating superuser privileges,https://www.fail2ban.org
utils,fdisk,2.39.3-6,amd64,Description: collection of partitioning utilities,http://oldhome.schmorp.de/marc/fcrackzip.html
utils,fdupes,1:2.3.0-1,amd64,Description: identifies duplicate files within given directories,https://www.kernel.org/pub/linux/utils/util-linux/
utils,fern-wifi-cracker,3.4-0 source-code1,all,Description: Automated Wi-Fi cracker,https://feh.finalrewind.org/
utils,file,1:5.45-2+b1,amd64,"Description: Recognize the type of data in a file using ""magic"" numbers",https://www.roe.ch/FakeIKEd
utils,fio,3.36-1+b1,amd64,Description: flexible I/O tester,https://savannah.gnu.org/projects/findutils/
utils,flashbench,62-1.1,amd64,Description: identify flash storage properties,https://xiph.org/flac/
utils,fuse3,3.14.0-5,amd64,Description: Filesystem in Userspace (3.x version),http://funcoeszz.net/
utils,gettext-base,0.21-14+b1,amd64,Description: GNU Internationalization utilities for the base system,https://dev.maxmind.com/geoip/updating-databases
utils,gitleaks,8.16.0-1+b4,amd64,Description: protect and discover secrets using Gitleaks 🔑,https://git-scm.com/
utils,gnupg-utils,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - utility programs,https://www.gnupg.org/
utils,gobuster,3.6.0-1+b1,amd64,Description: Directory/file & DNS busting tool written in Go,https://www.gnutls.org/
utils,gpg,2.2.40-1.1+b1,amd64,Description: GNU Privacy Guard -- minimalist public key operations,https://gparted.org
utils,gpg-agent,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - cryptographic agent,https://www.gnupg.org/
utils,gpgconf,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - core configuration utilities,https://www.gnupg.org/
utils,gpgsm,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - S/MIME version,https://www.gnupg.org/
utils,gpgv,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - signature verification tool,https://www.gnupg.org/
utils,gpg-wks-client,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - Web Key Service client,https://www.gnupg.org/
utils,gpg-wks-server,2.2.40-1.1+b1,amd64,Description: GNU privacy guard - Web Key Service server,https://www.gnupg.org/
utils,grub-customizer,5.2.3-1,amd64,Description: GUI to configure GRUB2 and BURG,https://www.gnu.org/software/grub/
utils,gtkhash,1.5-1,amd64,Description: GTK+ utility for computing checksums and more,http://www.gphoto.org/proj/gtkam/
utils,guestfs-tools,1.52.0-2,amd64,Description: guest disk image management system - tools,http://libguestfs.org
utils,gzip,1.12-1.1,amd64,Description: GNU compression utilities,https://www.kde.org/
utils,hash-identifier,1.2+git20180314-0 source-code2,all,Description: Tool to identify hash types,http://hardinfo.org
utils,hddtemp,0.3-beta15-54,amd64,Description: hard drive temperature monitoring utility,https://github.com/ZerBea/hcxtools
utils,htop,3.3.0-4,amd64,Description: interactive processes viewer,http://www.hping.org/
utils,ibus-data,1.5.29-1,all,Description: Intelligent Input Bus - data files,https://www.cs.hmc.edu/~geoff/ispell.html
utils,inviteflood,2.0-1 source-code2,amd64,Description: SIP/SDP INVITE message flooding over UDP/IP,https://github.com/robertswiecki/intrace
utils,ipv6toolkit,2.1+git20220930-0 source-code2,amd64,Description: IPv6 assessment and troubleshooting tools,https://github.com/iputils/iputils/
utils,ismtp,1.6+git20190922-0 source-code2,all,Description: SMTP user enumeration and testing tool,http://www.isc.org
utils,isr-evilgrade,2.0.9-0 source-code2,all,Description: Evilgrade framework,https://www.cs.hmc.edu/~geoff/ispell.html
utils,jadx,1.4.7-0 source-code1,all,Description: Dex to Java decompiler,https://wireless.wiki.kernel.org/en/users/documentation/iw
utils,javasnoop,1.1-rc2-1 source-code4,all,Description: Intercept Java applications locally,https://wiki.debian.org/Java/
utils,jd-gui,1.6.6-0 source-code1,all,Description: GUI Java .class decompiler,https://github.com/hughsie/libjcat
utils,jdupes,1.27.3-5,amd64,Description: identify and delete or link duplicate files,http://jd.benow.ca/
utils,johnny,2.2+git20160807-0 source-code2,amd64,Description: GUI for John the Ripper,http://www.openwall.com/john/
utils,joomscan,0.0.7-0 source-code2,all,Description: OWASP Joomla Vulnerability Scanner Project,https://openwall.info/wiki/john/johnny
utils,jq,1.7.1-2,amd64,Description: lightweight and flexible command-line JSON processor,https://www.owasp.org/index.php/Category:OWASP_Joomla_Vulnerability_Scanner_Project
utils,jsql-injection,0.95-0 source-code1,all,Description: Java tool for automatic database injection,https://github.com/stedolan/jq
utils,kaddressbook,4:22.12.3-1+b1,amd64,Description: address book and contact data manager,https://invent.kde.org/plasma/kactivitymanagerd
utils,kbd,2.6.4-2,amd64,Description: Linux console font and keytable utilities,https://kate-editor.org/
utils,kde-cli-tools,4:5.27.10-1,amd64,Description: tools to use KDE services from the command line,https://www.kde.org
utils,kde-cli-tools-data,4:5.27.10-1,all,Description: tools to use kioslaves from the command line,https://invent.kde.org/plasma/kde-cli-tools
utils,keyboard-configuration,1.226,all,Description: system-wide keyboard preferences,http://keepass.info/
utils,kfind,4:23.08.3-1,amd64,Description: file search utility by KDE,https://invent.kde.org/pim/messagelib
utils,ksshaskpass,4:5.27.10-1,amd64,Description: interactively prompt users for a passphrase for ssh-add,https://invent.kde.org/plasma/kscreen
utils,lbd,0.4-1 source-code3,all,Description: Load balancer detector,http://www.kde.org/
utils,lm-sensors,1:3.6.0-9,amd64,Description: utilities to read temperature/voltage/fan sensors,https://www.llvm.org/
utils,lrzip,0.651-3,amd64,Description: compression program with a very high compression ratio,http://ck.kolivas.org/apps/lrzip/README.md
utils,lsd,1.0.0-2,amd64,Description: ls command with a lot of pretty colors and some other stuff,https://gioele.io/lsb-release-minimal
utils,lynis,3.0.9-1,all,Description: security auditing tool for Unix based systems,https://sourceware.org/lvm2/
utils,lz4,1.9.4-1+b2,amd64,Description: Fast LZ compression algorithm library - tool,https://lynx.invisible-island.net/
utils,maskprocessor,0.73+git20170609.1708898-4,amd64,Description: high-performance word generator with a per-position configurable charset,https://mariadb.org/
utils,mat2,0.13.4-2.1,all,Description: Metadata anonymisation toolkit v2,https://github.com/robertdavidgraham/masscan
utils,mc,3:4.8.30-1,amd64,Description: Midnight Commander - a powerful file manager,http://www.mboxgrep.org/
utils,mc-data,3:4.8.30-1,all,Description: Midnight Commander - a powerful file manager -- data files,https://www.midnight-commander.org
utils,metadata-cleaner,2.5.2+ds-1,amd64,Description: GTK app for viewing and cleaning metadata in files,http://www.cheeseplant.org/~daniel/pages/metacam.html
utils,metagoofil,1:1.2.0+git20221009-0 source-code1,all,Description: Tool designed for extracting metadata of public documents,https://gitlab.com/rmnvgr/metadata-cleaner
utils,mfterm,1.0.7+git20190127-0 source-code2,amd64,Description: Terminal for working with Mifare Classic 1-4k Tags,https://github.com/nfc-tools/mfoc
utils,minizip,1:1.3.dfsg-3+b1,amd64,Description: compression library - minizip tools,https://salsa.debian.org/minicom-team/minicom
utils,mtd-utils,1:2.1.6-1+b1,amd64,Description: Memory Technology Device Utilities,https://github.com/stapelberg/mscompress
utils,nasty,0.6+git20220929.9830b7a-1,amd64,Description: tool which helps you to recover your GPG passphrase,http://www.nasm.us/
utils,ncompress,5.0-1,amd64,Description: original Lempel-Ziv compress/uncompress programs,https://nmap.org/
utils,ncurses-bin,6.4+20240113-1,amd64,Description: terminal-related programs and man pages,https://invisible-island.net/ncurses/
utils,nmon,16p+debian-1,amd64,Description: performance monitoring tool for Linux,http://www.nmapsi4.org
utils,ohrwurm,0.1-1 source-code4,amd64,Description: RTP fuzzer,https://github.com/OCL-dev/ocl-icd
utils,onioncircuits,0.8.1-1,all,Description: GTK+ application to display Tor circuits and streams,https://github.com/trailofbits/onesixtyone
utils,opensc,0.25.0~rc1-1,amd64,Description: Smart card utilities with support for PKCS#15 compatible cards,https://frankmorgner.github.io/openpace/
utils,opensc-pkcs11,0.25.0~rc1-1,amd64,Description: Smart card utilities (PKCS#11 module),https://github.com/OpenSC/OpenSC/wiki
utils,openssl,3.1.5-1,amd64,Description: Secure Sockets Layer toolkit - cryptographic utility,https://www.openssh.com/
utils,oscanner,1.0.6-1 source-code3,all,Description: Oracle assessment framework,https://wiki.gnome.org/Projects/Orca
utils,padbuster,0.3.3+git20210818.50e4a3e-1 source-code1,all,Description: Script for performing Padding Oracle attacks,https://rhinosecuritylabs.com/aws/pacu-open-source-aws-exploitation-framework/
utils,paros,3.2.13-1 source-code6,all,Description: Web application proxy,https://github.com/Parchive/par2cmdline/
utils,patator,1.0-2,all,Description: Multi-purpose brute-forcer,https://github.com/shadow-maint/shadow
utils,pdfid,0.2.8-0 source-code1,all,Description: Scans PDF files for certain PDF keywords,http://pdfcrack.sf.net
utils,pdf-parser,0.7.8-0 source-code1,all,Description: Parses PDF files to identify fundamental elements,https://pcsclite.apdu.fr/
utils,pinentry-curses,1.2.1-3,amd64,Description: curses-based PIN or pass-phrase entry dialog for GnuPG,https://invent.kde.org/pim/pim-sieve-editor
utils,pinentry-gnome3,1.2.1-3,amd64,Description: GNOME 3 PIN or pass-phrase entry dialog for GnuPG,https://www.gnupg.org/related_software/pinentry/
utils,pipal,3.4.0-0 source-code1,all,Description: Statistical analysis on password dumps,https://www.gnupg.org/related_software/pinentry/
utils,plasma-systemmonitor,5.27.10-1,amd64,Description: System monitor for the Plasma desktop,https://invent.kde.org/plasma/kdeplasma-addons
utils,plocate,1.1.22-2,amd64,Description: much faster locate,https://github.com/log2timeline/plaso
utils,powertop,2.15-3,amd64,Description: diagnose issues with power consumption and management,https://invent.kde.org/plasma/powerdevil
utils,protos-sip,1.0-1 source-code5,all,Description: SIP test suite,https://proj.org/
utils,pwnat,0.3-beta+git20140908-0 source-code2,amd64,Description: NAT to NAT client-server communication,https://www.chiark.greenend.org.uk/~sgtatham/putty/
utils,qdbus-qt5,5.15.10-6,amd64,Description: Qt 5 D-Bus tool,https://www.qt.io/developers/
utils,rainbowcrack,1.8-0 source-code2,amd64,Description: Rainbow table password cracker,https://www.radare.org
utils,readpe,0.82-3,amd64,Description: command-line tools to manipulate Windows PE files,https://tiswww.case.edu/php/chet/readline/rltop.html
utils,rebind,0.3.4-1 source-code7,amd64,Description: DNS rebinding tool,https://github.com/t6x/reaver-wps-fork-t6x
utils,recon-ng,5.1.2-1.1,all,Description: Web Reconnaissance framework written in Python,https://github.com/lanmaster53/recon-ng
utils,redfang,2.5-1 source-code3,amd64,Description: Locates non-discoverable bluetooth devices,https://www.rfc1149.net/devel/recoverjpeg
utils,regripper,3.0~git20221205.d588019+dfsg-1.1,all,Description: perform forensic analysis of registry hives,http://projects.sentinelchicken.org/reglookup/
utils,reportbug,13.0.1,all,Description: reports bugs in the Debian distribution,https://www.roguedaemon.net/rephrase/
utils,responder,3.1.4.0-0 source-code1,all,Description: LLMNR/NBT-NS/mDNS Poisoner,https://github.com/lgandx/Responder
utils,rfkill,2.39.3-6,amd64,Description: tool for enabling and disabling wireless devices,http://www.rfdump.org/
utils,rhash,1.4.3-3+b1,amd64,Description: utility for computing hash sums and magnet links,https://www.kernel.org/pub/linux/utils/util-linux/
utils,rmlint,2.9.0-2.5,amd64,Description: Extremely fast tool to remove filesystem lint,https://rkhunter.sourceforge.net
